Name,Country,CKPG_Name
Advanced Micro Devices Inc ,United States of America ,Semiconductor and other electronic components
AdvanSix Inc ,United States of America ,Other industrial chemicals and synthetics
Advantage Solutions Inc,United States of America,Personal and business services
Advantech Co Ltd ,Taiwan ,Computers and peripheral devices manufacturing
Advantest Corp ,Japan ,"Navitational, medical, instrumentation and other electronic equipment"
Adverum Biotechnologies Inc ,United States of America ,Scientific Research and Development
Adyen NV ,Netherlands ,Information services except telecom providers and data processing and hosting
AECC Aviation Power Co Ltd ,China ,Transportation equipment other than automobiles
AECI Ltd ,South Africa ,Personal products (other chemical products)
AECOM ,United States of America ,Personal and business services
Aecon Group Inc ,Canada ,Heavy and civil engineering construction
Aeglea Bio Therapeutics Inc ,United States of America ,Scientific Research and Development
Aegon NV ,Netherlands ,Insurance
Aena SME SA ,Spain ,Passenger airlines
Aenza SAA ,Peru ,Heavy and civil engineering construction
AEON CO (M) Bhd ,Malaysia ,"Retail trade, except food and beverage stores, auto"
Aeon Co Ltd ,Japan ,Wholesale trade and warehousing
Aeon Delight Co Ltd ,Japan ,Personal and business services
Aeon Financial Service Co Ltd ,Japan ,Banks
Aeon Hokkaido Corp ,Japan ,"Retail trade, except food and beverage stores, auto"
Aeon Kyushu Co Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Aeon Mall Co Ltd ,Japan ,"Real estate and leasing, except property management"
AEON Stores Hong Kong Co Ltd ,Hong Kong ,"Retail trade, except food and beverage stores, auto"
AerCap Holdings NV ,Ireland ,"Real estate and leasing, except property management"
Aeroflot-Rossiyskiye Avialinii PAO ,Russia ,Passenger airlines
Aerojet Rocketdyne Holdings Inc ,United States of America ,Transportation equipment other than automobiles
Aeroports de Paris SA ,France ,Passenger airlines
AES Gener SA ,Chile ,Electric Power generation
Aeva Technologies Inc,United States of America,"Telephones, communication equipment"
Af Gruppen ASA ,Norway ,"Non-residential building construction, contractors"
AF Poyry AB ,Sweden ,Personal and business services
Afaq for Energy PSC ,Jordan ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Affiliated Managers Group Inc ,United States of America ,Asset management
AFK Sistema PAO ,Russia ,Telecommunication providers
Aflac Inc ,United States of America ,Insurance
AG Anadolu Grubu Holding AS ,Turkey ,Industrial conglomerates
AGC Inc ,Japan ,"Nonmetallics, glass, ceramics"
AGCO Corp ,United States of America ,Machinery manufacturing
Ageas SA ,Belgium ,Insurance
AGFA Gevaert NV ,Belgium ,Personal products (other chemical products)
Aggreko PLC ,United Kingdom ,"Real estate and leasing, except property management"
Agile Group Holdings Ltd ,China ,Residential building construction
Agile Therapeutics Inc ,United States of America ,Scientific Research and Development
Agilent Technologies Inc ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
Agiliti Inc,United States of America,"Real estate and leasing, except property management"
Agility Public Warehousing Co KSCP ,Kuwait ,"Freight transportation, all modes"
AGL Energy Ltd ,Australia ,Electric Power generation
Agnico Eagle Mines Ltd ,Canada ,Metal and coal mining
Agrana Beteiligungs AG ,Austria ,Food and beverage manufacturing
Agricultural Bank of China Ltd ,China ,Banks
AGT Food and Ingredients Inc ,Canada ,Agriculture and fishing
Aguas Andinas SA ,Chile ,Water supply and sewage treatment
Ahli United Bank BSC ,Bahrain ,Banks
Ahlstrom-Munksjo Oyj ,Finland ,"Forestry, paper and wood products"
Ahresty Corp ,Japan ,Automobile and parts manufactuing
AIA Group Ltd ,Hong Kong ,Insurance
AIB Group plc ,Ireland ,Banks
Aica Kogyo Co Ltd ,Japan ,Personal products (other chemical products)
Aichi Steel Corp ,Japan ,Smelters and steel making
Aier Eye Hospital Group Co Ltd ,China ,Health care
Aiful Corp ,Japan ,Banks
Aimmune Therapeutics Inc ,United States of America ,Scientific Research and Development
AIN Holdings Inc ,Japan ,"Retail trade, except food and beverage stores, auto"
Air Berlin Plc ,Germany ,Passenger airlines
Air Canada ,Canada ,Passenger airlines
Air China Ltd ,China ,Passenger airlines
Air France KLM SA ,France ,Passenger airlines
Air Lease Corp ,United States of America ,"Real estate and leasing, except property management"
Air New Zealand Ltd ,New Zealand ,Passenger airlines
Air Products and Chemicals Inc ,United States of America ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Air Transport Services Group Inc ,United States of America ,"Freight transportation, all modes"
Air Water Inc ,Japan ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Airasia Group Bhd ,Malaysia ,Passenger airlines
AirAsia X Bhd ,Malaysia ,Passenger airlines
Airbnb Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Airbus SE ,Netherlands ,Transportation equipment other than automobiles
Airports of Thailand PCL ,Thailand ,Passenger airlines
Airtel Africa PLC ,United Kingdom ,Telecommunication providers
Aisan Industry Co Ltd ,Japan ,Automobile and parts manufactuing
Aisin Seiki Co Ltd ,Japan ,Automobile and parts manufactuing
Aisino Corp ,China ,Personal and business services
AJ Networks Co Ltd ,South Korea ,"Real estate and leasing, except property management"
Ajinomoto Co Inc ,Japan ,Food and beverage manufacturing
AK Alrosa PAO ,Russia ,Non-metallic mining and quarrying
AK Holdings Inc ,South Korea ,Industrial conglomerates
Akamai Technologies Inc ,United States of America ,Personal and business services
Akbank TAS ,Turkey ,Banks
Akcea Therapeutics Inc ,United States of America ,Pharmaceutical manufacturing
Akebono Brake Industry Co Ltd ,Japan ,Automobile and parts manufactuing
Aker BP ASA ,Norway ,Oil and Gas Extraction
Aker Solutions ASA ,Norway ,Support activities for mining
Akero Therapeutics Inc ,United States of America ,Scientific Research and Development
Akka Technologies Se ,Belgium ,Personal and business services
Akouos Inc ,United States of America ,Scientific Research and Development
AKR Corporindo Tbk PT ,Indonesia ,Wholesale trade and warehousing
Akron PAO ,Russia ,Pesticide and fertlizer manufacturing
Akwel SA ,France ,Automobile and parts manufactuing
Akzo Nobel NV ,Netherlands ,Personal products (other chemical products)
Al Ezz Dekheila Steel Company Alexandria SAE ,Egypt ,Steel products
Al Maha Petroleum Products Marketing Company SAOG ,Oman ,Wholesale trade and warehousing
Al Rajhi Banking & Investment Corporation SJSC ,Saudi Arabia ,Banks
Alamo Group Inc ,United States of America ,Machinery manufacturing
Alaska Air Group Inc ,United States of America ,Passenger airlines
Albemarle Corp ,United States of America ,Other industrial chemicals and synthetics
Albertsons Companies Inc ,United States of America ,Food and beverage stores
Alcoa Corp ,United States of America ,Aluminum production and processing
Alcon AG ,Switzerland ,Machinery manufacturing
Alconix Corp ,Japan ,Wholesale trade and warehousing
ALD SA ,France ,"Real estate and leasing, except property management"
Aldar Properties PJSC ,United Arab Emirates ,Personal and business services
Aldeyra Therapeutics Inc,United States of America,Scientific Research and Development
Aldrees Petroleum and Transport Services Company SJSC ,Saudi Arabia ,"Retail trade, except food and beverage stores, auto"
Alerus Financial Corp ,United States of America ,Banks
Alexander & Baldwin Inc (Hawaii) ,United States of America ,Personal and business services
Alexandria Real Estate Equities Inc ,United States of America ,"Real estate and leasing, except property management"
Alexion Pharmaceuticals Inc ,United States of America ,Pharmaceutical manufacturing
Alfa Laval AB ,Sweden ,"Ventilation, heating and air conditioning equipment"
Alfa SAB de CV ,Mexico ,Industrial conglomerates
Alfresa Holdings Corp ,Japan ,Wholesale trade and warehousing
Algonquin Power & Utilities Corp ,Canada ,Electric Power generation
Aliaxis SA ,Belgium ,Plastic and rubber products
Alibaba Group Holding Ltd ,China ,Non-store retailers
Alibaba Health Information Technology Ltd ,Hong Kong ,Non-store retailers
Alicorp SAA ,Peru ,Food and beverage manufacturing
Align Technology Inc ,United States of America ,Medical Equipment and Supplies manufacturing
Aligos Therapeutics Inc,United States of America,Scientific Research and Development
Alimentation Couche-Tard Inc ,Canada ,Food and beverage stores
Alinma Bank SJSC ,Saudi Arabia ,Banks
Alior Bank SA ,Poland ,Banks
Alkem Laboratories Ltd ,India ,Pharmaceutical manufacturing
Alkermes Plc ,Ireland ,Scientific Research and Development
Al-Khatem Telecommunications Co ,Iraq ,Telecommunication providers
Allakos Inc ,United States of America ,Pharmaceutical manufacturing
Alleanza Holdings Co Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Alleghany Corp ,United States of America ,Insurance
Allegheny Technologies Inc ,United States of America ,Smelters and steel making
Allegion PLC ,Ireland ,Personal and business services
Allegro Microsystems Inc ,United States of America ,Semiconductor and other electronic components
Allergan plc ,Ireland ,Pharmaceutical manufacturing
ALLETE Inc ,United States of America ,Power transmission and distribution
Allgemeine Gold und Silberscheideanstalt AG ,Germany ,Furniture and other general manufacturing
Alliance Data Systems Corp ,United States of America ,Banks
Alliance Global Group Inc ,Philippines ,Industrial conglomerates
Alliance Resource Partners LP ,United States of America ,Metal and coal mining
Alliant Energy Corp ,United States of America ,Electric Power generation
Allianz Malaysia Bhd ,Malaysia ,Insurance
Allianz SE ,Germany ,Insurance
Allied Electronics Corporation Ltd ,South Africa ,Personal and business services
Allison Transmission Holdings Inc ,United States of America ,Automobile and parts manufactuing
Allogene Therapeutics Inc ,United States of America ,Scientific Research and Development
Allovir Inc ,United States of America ,Scientific Research and Development
Allscripts Healthcare Solutions Inc ,United States of America ,Personal and business services
Allstate Corp ,United States of America ,Insurance
Alltek Technology Corp ,Taiwan ,Wholesale trade and warehousing
Ally Financial Inc ,United States of America ,Banks
ALM. Brand A/S ,Denmark ,Insurance
Almacenes Exito SA ,Colombia ,Food and beverage stores
Almarai Company SJSC ,Saudi Arabia ,Food and beverage manufacturing
Almendral SA ,Chile ,Telecommunication providers
Alpek SAB de CV ,Mexico ,Other industrial chemicals and synthetics
Alpen Co Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Alpha Bank SA ,Greece ,Banks
Alpha Pro Tech Ltd ,Canada ,Medical Equipment and Supplies manufacturing
Alphabet Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Alps Alpine Co Ltd ,Japan ,Electrical Equipment manufacturing
ALS Ltd ,Australia ,Personal and business services
Alsea SAB de CV ,Mexico ,Restaurants
Also Holding AG ,Switzerland ,"Retail trade, except food and beverage stores, auto"
Alstom SA ,France ,Transportation equipment other than automobiles
AltaGas Ltd ,Canada ,Oil and Gas Extraction
Altarea SCA ,France ,"Real estate and leasing, except property management"
Altareit SCA ,France ,"Real estate and leasing, except property management"
Alten SA ,France ,Personal and business services
Altice Europe NV ,Netherlands ,Telecommunication providers
Altice USA Inc ,United States of America ,Telecommunication providers
Altos Hornos de Mexico SAB de CV ,Mexico ,Smelters and steel making
Altra Industrial Motion Corp ,United States of America ,Machinery manufacturing
Altria Group Inc ,United States of America ,Tobacco
Aluar Aluminio Argentino SAIC ,Argentina ,Aluminum production and processing
Aluminium Bahrain BSC ,Bahrain ,Aluminum production and processing
Aluminum Corp of China Ltd ,China ,Aluminum production and processing
Alupar Investimento SA ,Brazil ,Power transmission and distribution
Alviva Holdings Ltd ,South Africa ,Computers and peripheral devices manufacturing
ALX Oncology Holdings Inc ,United States of America ,Scientific Research and Development
Amada Co Ltd ,Japan ,Machinery manufacturing
Amadeus IT Group SA ,Spain ,Personal and business services
AMAG Austria Metall AG ,Austria ,Aluminum production and processing
AMAG Pharmaceuticals Inc ,United States of America ,Pharmaceutical manufacturing
Amano Corp ,Japan ,Machinery manufacturing
A-Mark Precious Metals Inc ,United States of America ,Wholesale trade and warehousing
Amazon.com Inc ,United States of America ,Non-store retailers
Ambea AB (publ) ,Sweden ,Health care
Ambev SA ,Brazil ,Food and beverage manufacturing
Ambuja Cements Ltd ,India ,"Cement and concrete products, lime"
AMC Entertainment Holdings Inc ,United States of America ,Information services except telecom providers and data processing and hosting
AMC Networks Inc ,United States of America ,Information services except telecom providers and data processing and hosting
AMCON Distributing Co ,United States of America ,Wholesale trade and warehousing
Amcor PLC ,United Kingdom ,Plastic and rubber products
Amdocs Ltd ,United States of America ,Personal and business services
Amedisys Inc ,United States of America ,Health care
Amerco ,United States of America ,"Real estate and leasing, except property management"
Ameren Corp ,United States of America ,Power transmission and distribution
Ameren Illinois Co ,United States of America ,Power transmission and distribution
Ameresco Inc ,United States of America ,Heavy and civil engineering construction
America Movil SAB de CV ,Mexico ,Telecommunication providers
American Airlines Group Inc ,United States of America ,Passenger airlines
American Axle & Manufacturing Holdings Inc ,United States of America ,Automobile and parts manufactuing
American Eagle Outfitters Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
American Electric Power Company Inc ,United States of America ,Power transmission and distribution
American Equity Investment Life Holding Co ,United States of America ,Insurance
American Express Co ,United States of America ,Banks
American Financial Group Inc ,United States of America ,Insurance
American Homes 4 Rent ,United States of America ,"Real estate and leasing, except property management"
American International Group Inc ,United States of America ,Insurance
American National Group Inc ,United States of America ,Insurance
American Outdoor Brands Inc ,United States of America ,Fabricated metal products
American Renal Associates Holdings Inc ,United States of America ,Health care
American Tower Corp ,United States of America ,"Real estate and leasing, except property management"
American Water Works Company Inc ,United States of America ,Water supply and sewage treatment
American Well Corp ,United States of America ,Information services except telecom providers and data processing and hosting
American Woodmark Corp ,United States of America ,Furniture and other general manufacturing
Americold Realty Trust ,United States of America ,Wholesale trade and warehousing
Ameriprise Financial Inc ,United States of America ,Asset management
Ameris Bancorp ,United States of America ,Banks
Amerisourcebergen Corp ,United States of America ,Wholesale trade and warehousing
AMETEK Inc ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
Amgen Inc ,United States of America ,Scientific Research and Development
Amkor Technology Inc ,United States of America ,Semiconductor and other electronic components
AMMB Holdings Bhd ,Malaysia ,Banks
AMN Healthcare Services Inc ,United States of America ,Personal and business services
Amneal Pharmaceuticals Inc ,United States of America ,Pharmaceutical manufacturing
Amorepacific Corp ,South Korea ,Personal products (other chemical products)
Amorepacific Group ,South Korea ,Personal products (other chemical products)
AMP Ltd ,Australia ,Asset management
Amphenol Corp ,United States of America ,Semiconductor and other electronic components
Ampio Pharmaceuticals Inc,United States of America,Scientific Research and Development
Amplifon SpA ,Italy ,"Retail trade, except food and beverage stores, auto"
Ampol Ltd ,Australia ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Amrest Holdings SE ,Spain ,Restaurants
ams AG ,Austria ,Semiconductor and other electronic components
Amundi SA ,France ,Asset management
An Hui Wenergy Co Ltd ,China ,Power transmission and distribution
ANA Holdings Inc ,Japan ,Passenger airlines
Anadolu Anonim Turk Sigorta Sti ,Turkey ,Insurance
Anadolu Efes Biracilik ve Malt Sanayii AS ,Turkey ,Food and beverage manufacturing
Analog Devices Inc ,United States of America ,Semiconductor and other electronic components
AnAn International Ltd ,Singapore ,Wholesale trade and warehousing
Anavex Life Sciences Corp ,United States of America ,Scientific Research and Development
Andersons Inc ,United States of America ,Wholesale trade and warehousing
Andritz AG ,Austria ,Machinery manufacturing
Aneka Tambang Tbk PT ,Indonesia ,Metal and coal mining
Angang Steel Co Ltd ,China ,Smelters and steel making
Angel Yeast Co Ltd ,China ,Food and beverage manufacturing
ANGI Homeservices Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Anglo American Platinum Ltd ,South Africa ,Metal and coal mining
Anglo American PLC ,United Kingdom ,Metal and coal mining
AngloGold Ashanti Ltd ,South Africa ,Metal and coal mining
Anheuser Busch Inbev NV ,Belgium ,Food and beverage manufacturing
Anhui Conch Cement Co Ltd ,China ,"Cement and concrete products, lime"
Anhui Construction Engineering Group Corp Ltd ,China ,Heavy and civil engineering construction
Anhui Gujing Distillery Co Ltd ,China ,Food and beverage manufacturing
Anhui Heli Co Ltd ,China ,Machinery manufacturing
Anhui Honglu Steel Construction Group Co Ltd ,China ,Fabricated metal products
Anhui Huilong Agricultural Means of Production Co Ltd ,China ,Wholesale trade and warehousing
Anhui Jianghuai Automobile Group Corp Ltd ,China ,Automobile and parts manufactuing
Anhui Truchum Advanced Materials and Technology Co Ltd ,China ,Fabricated metal products
Anhui Xinhua Media Co Ltd ,China ,"Retail trade, except food and beverage stores, auto"
Anhui Zhongding Sealing Parts Co Ltd ,China ,Plastic and rubber products
Anima Holding SpA ,Italy ,Asset management
ANK Bashneft' PAO ,Russia ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Annexon Inc ,United States of America ,Scientific Research and Development
Ansell Ltd ,Australia ,Medical Equipment and Supplies manufacturing
ANSYS Inc ,United States of America ,Information services except telecom providers and data processing and hosting
ANTA Sports Products Ltd ,China ,"Textiles, apparel manufacturing, leather goods"
Antalis SA ,France ,"Forestry, paper and wood products"
Antarchile SA ,Chile ,Industrial conglomerates
Antero Resources Corp ,United States of America ,Oil and Gas Extraction
Anthem Inc ,United States of America ,Insurance
Antofagasta PLC ,United Kingdom ,Metal and coal mining
AnYang Iron and Steel Co Ltd ,China ,Smelters and steel making
AO World PLC ,United Kingdom ,Non-store retailers
Aoki Holdings Inc ,Japan ,"Retail trade, except food and beverage stores, auto"
Aon PLC ,Ireland ,Insurance
Aoyama Trading Co Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Aozora Bank Ltd ,Japan ,Banks
AP Moeller - Maersk A/S ,Denmark ,"Freight transportation, all modes"
APA Corp (US) ,United States of America ,Oil and Gas Extraction
APA Group ,Australia ,"Natural gas distribution, oil and gas pipelines"
Apache Corp ,United States of America ,Oil and Gas Extraction
Apartment Income REIT Corp ,United States of America ,"Real estate and leasing, except property management"
Apeloa Pharmaceutical Co Ltd ,China ,Pharmaceutical manufacturing
Aperam SA ,Luxembourg ,Smelters and steel making
APi Group Corp ,United States of America ,"Non-residential building construction, contractors"
APL Apollo Tubes Ltd ,India ,Smelters and steel making
Apogee Enterprises Inc ,United States of America ,"Nonmetallics, glass, ceramics"
Apollo Global Management Inc ,United States of America ,Asset management
Apollo Hospitals Enterprise Ltd ,India ,Health care
Apollo Medical Holdings Inc ,United States of America ,Health care
Apollo Tyres Limited ,India ,Plastic and rubber products
AppHarvest Inc,United States of America,Agriculture and fishing
Apple Inc ,United States of America ,"Telephones, communication equipment"
Applegreen PLC ,Ireland ,Wholesale trade and warehousing
Applied Industrial Technologies Inc ,United States of America ,Wholesale trade and warehousing
Applied Materials Inc ,United States of America ,Machinery manufacturing
Applied Molecular Transport Inc. ,United States of America ,Scientific Research and Development
Applied Therapeutics Inc ,United States of America ,Scientific Research and Development
Applus Services SA ,Spain ,Personal and business services
Aprea Therapeutics Inc ,United States of America ,Scientific Research and Development
Aptargroup Inc ,United States of America ,Plastic and rubber products
Aptiv PLC ,Ireland ,Automobile and parts manufactuing
Arab Bank PLC ,Jordan ,Banks
Arab National Bank ,Saudi Arabia ,Banks
Arabtec Holding PJSC ,United Arab Emirates ,"Non-residential building construction, contractors"
Aramark ,United States of America ,Restaurants
Aramex PJSC ,United Arab Emirates ,Personal and business services
Arata Corp ,Japan ,Wholesale trade and warehousing
Arca Continental SAB de CV ,Mexico ,Food and beverage manufacturing
Arcadis NV ,Netherlands ,Personal and business services
Arcadyan Technology Corp ,Taiwan ,"Telephones, communication equipment"
ArcBest Corp ,United States of America ,"Freight transportation, all modes"
Arcelik AS ,Turkey ,"Appliances, lighting fixtures"
ArcelorMittal SA ,Luxembourg ,Smelters and steel making
Arcelormittal South Africa Ltd ,South Africa ,Smelters and steel making
Arch Capital Group Ltd ,Bermuda ,Insurance
Arch Resources Inc ,United States of America ,Metal and coal mining
Archer-Daniels-Midland Co ,United States of America ,Food and beverage manufacturing
Arcland Sakamoto Co Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Arconic Corp (PITTSBURGH) ,United States of America ,Aluminum production and processing
Arcos Dorados Holdings Inc ,Uruguay ,Restaurants
Arcosa Inc ,United States of America ,Heavy and civil engineering construction
Arcplus Group PLC ,China ,Personal and business services
Arcs Co Ltd ,Japan ,Food and beverage stores
Arcturus Therapeutics Holdings Inc ,United States of America ,Scientific Research and Development
Arcutis Biotherapeutics Inc ,United States of America ,Scientific Research and Development
Ardagh Group SA ,Luxembourg ,"Nonmetallics, glass, ceramics"
Ares Capital Corp ,United States of America ,Asset management
Ares Management Corp ,United States of America ,Asset management
Argo Group International Holdings Ltd ,Bermuda ,Insurance
Arista Networks Inc ,United States of America ,Semiconductor and other electronic components
Aristocrat Leisure Ltd ,Australia ,"Hotels, accomodation and entertainment venues"
Arkema SA ,France ,Other industrial chemicals and synthetics
Arko Corp. ,United States of America ,Food and beverage stores
Arko Holdings Ltd ,Israel ,"Retail trade, except food and beverage stores, auto"
Aroundtown SA ,Luxembourg ,"Real estate and leasing, except property management"
Array Technologies Inc ,United States of America ,Semiconductor and other electronic components
Arrow Electronics Inc ,United States of America ,Wholesale trade and warehousing
ArselorMittal Kryvyi Rih PAT ,Ukraine ,Metal and coal mining
Arthur J Gallagher & Co ,United States of America ,Insurance
Aryzta AG ,Switzerland ,Food and beverage manufacturing
Asahi Group Holdings Ltd ,Japan ,Food and beverage manufacturing
Asahi Holdings Inc ,Japan ,Smelters and steel making
Asahi Kasei Corp ,Japan ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Asanuma Corp ,Japan ,"Non-residential building construction, contractors"
ASBISc Enterprises PLC ,Cyprus ,Wholesale trade and warehousing
Asbury Automotive Group Inc ,United States of America ,Retail automobile and parts
Ascena Retail Group Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
ASE Technology Holding Co Ltd ,Taiwan ,Machinery manufacturing
Aselsan Elektronik Sanayi ve Ticaret AS ,Turkey ,"Navitational, medical, instrumentation and other electronic equipment"
ASGN Inc ,United States of America ,Personal and business services
Ashland Global Holdings Inc. ,United States of America ,Other industrial chemicals and synthetics
Ashok Leyland Ltd ,India ,Automobile and parts manufactuing
Ashtead Group PLC ,United Kingdom ,"Real estate and leasing, except property management"
Ashtrom Group Ltd ,Israel ,Heavy and civil engineering construction
Asia Allied Infrastructure Holdings Ltd ,Hong Kong ,Personal and business services
Asia Aviation PCL ,Thailand ,Passenger airlines
Asia Cement (China) Holdings Corp ,China ,"Cement and concrete products, lime"
Asia Cement Corp ,Taiwan ,"Cement and concrete products, lime"
Asia Holdings Co Ltd ,South Korea ,"Cement and concrete products, lime"
Asia Vital Components Co Ltd ,Taiwan ,Computers and peripheral devices manufacturing
Asiacell Communications PJSC ,Iraq ,Telecommunication providers
Asian Paints Ltd ,India ,Personal products (other chemical products)
Asiana Airlines Inc ,South Korea ,Passenger airlines
Asics Corp ,Japan ,"Textiles, apparel manufacturing, leather goods"
